,,,,,,,,,,,,,,,,,0,0,0,1,2,3,3,6,6,8,8,8,8,8,8,8
12050,0,11,96,0,100,0,0,0,6,100,0,0,0,0,0,0,6,21.4,3,35,0,---,---,---,---,290,192,69,1,N 36:14.8464,E138:26.2250,5:10:37
13040,-8,7,97,0,100,0,0,0,8,100,0,0,0,0,0,0,6,21.4,3,36,0,---,---,---,---,165,250,28,-7,N 36:14.7958,E138:26.3081,5:10:41
14050,-10,10,100,1,100,0,0,0,10,100,0,0,0,0,0,0,6,21.3,3,37,0,---,---,---,---,80,263,21,-7,N 36:14.7973,E138:26.3589,5:10:42
15050,-10,21,97,14,100,0,0,0,15,100,0,0,0,0,0,0,6,21.3,3,38,0,---,---,---,---,32,241,19,-3,N 36:14.7953,E138:26.4057,5:10:43
16050,-10,9,97,15,100,0,0,0,9,100,0,0,0,0,0,0,6,21.3,3,38,0,---,---,---,---,67,196,31,12,N 36:14.7952,E138:26.4479,5:10:44
17060,-11,6,100,8,100,0,0,0,8,100,0,0,0,0,0,0,6,21.3,3,38,0,---,---,---,---,111,126,60,29,N 36:14.7990,E138:26.4780,5:10:45
18060,9,31,100,0,100,0,0,0,11,100,0,0,0,0,0,0,6,21.2,3,40,0,---,---,---,---,122,126,60,29,N 36:14.7990,E138:26.4780,5:10:45
19060,-20,20,100,1,100,0,0,0,20,100,0,0,0,0,0,0,6,21.2,3,40,0,---,---,---,---,122,126,60,29,N 36:14.7990,E138:26.4780,5:10:45
20060,-30,15,100,0,100,0,0,0,23,100,0,0,0,0,0,0,6,21.2,3,40,0,---,---,---,---,122,126,60,29,N 36:14.7990,E138:26.4780,5:10:45
21060,-18,25,100,0,100,0,0,0,21,100,0,0,0,0,0,0,6,21.2,2,42,0,---,---,---,---,122,126,60,29,N 36:14.7990,E138:26.4780,5:10:45
22070,-9,31,100,0,100,0,0,0,20,100,0,0,0,0,0,0,6,21.2,2,42,0,---,---,---,---,122,126,60,29,N 36:14.7990,E138:26.4780,5:10:45
23070,1,18,96,0,100,0,0,0,8,100,0,0,0,0,0,0,6,21.2,2,42,0,---,---,---,---,279,94,125,-48,N 36:14.8271,E138:26.5882,5:10:51
24080,-7,8,96,0,100,0,0,0,7,100,0,0,0,0,0,0,6,21.1,1,43,0,---,---,---,---,277,105,85,-43,N 36:14.8278,E138:26.5711,5:10:52
25080,-15,0,96,0,100,0,0,0,8,100,0,0,0,0,0,0,6,21.1,2,43,0,---,---,---,---,261,105,85,-43,N 36:14.8278,E138:26.5711,5:10:52
26090,-4,11,96,0,100,0,0,0,7,100,0,0,0,0,0,0,6,21.2,3,44,0,---,---,---,---,178,220,44,-18,N 36:14.8304,E138:26.5085,5:10:54
27090,-28,28,96,-8,100,0,0,0,29,100,0,0,0,0,0,0,6,21.2,3,44,0,---,---,---,---,103,226,28,-15,N 36:14.8309,E138:26.4635,5:10:55
28100,-16,17,100,0,100,0,0,0,16,100,0,0,0,0,0,0,6,21.2,3,45,0,---,---,---,---,51,250,18,-11,N 36:14.8313,E138:26.4146,5:10:56
29100,-7,8,100,4,100,0,0,0,8,100,0,0,0,0,0,0,6,21.2,3,45,0,---,---,---,---,87,329,25,7,N 36:14.8276,E138:26.3556,5:10:57
30110,14,29,100,1,100,0,0,0,8,100,0,0,0,0,0,0,6,21.1,3,45,0,---,---,---,---,175,294,59,33,N 36:14.8246,E138:26.2928,5:10:58
31110,-18,5,100,0,100,0,0,0,12,100,0,0,0,0,0,0,6,21.1,3,46,0,---,---,---,---,254,233,107,45,N 36:14.8258,E138:26.2432,5:10:59
32120,-23,22,100,0,100,0,0,0,22,100,0,0,0,0,0,0,6,21.1,3,46,0,---,---,---,---,333,230,147,44,N 36:14.8330,E138:26.1989,5:11:00
33120,-24,20,100,0,100,0,0,0,22,100,0,0,0,0,0,0,6,21,3,47,0,---,---,---,---,410,223,183,36,N 36:14.8380,E138:26.1543,5:11:01
34130,-7,27,100,0,100,0,0,0,17,100,0,0,0,0,0,0,6,21,3,47,0,---,---,---,---,465,132,195,15,N 36:14.8339,E138:26.1230,5:11:02
35130,-18,12,100,0,100,0,0,0,15,100,0,0,0,0,0,0,6,21.1,3,47,0,---,---,---,---,471,22,124,-49,N 36:14.8330,E138:26.1220,5:11:04
36130,-3,11,95,5,100,0,0,0,7,100,0,0,0,0,0,0,6,21.1,3,47,0,---,---,---,---,405,182,81,-43,N 36:14.8478,E138:26.1541,5:11:05
37150,-14,2,100,4,100,0,0,0,8,100,0,0,0,0,0,0,6,21.1,3,48,0,---,---,---,---,347,242,55,-28,N 36:14.8597,E138:26.1906,5:11:06
38150,-14,15,95,0,100,0,0,0,16,100,0,0,0,0,0,0,6,21.1,3,48,0,---,---,---,---,273,282,33,-21,N 36:14.8641,E138:26.2424,5:11:07
39160,-10,10,97,0,100,0,0,0,10,100,0,0,0,0,0,0,6,21.1,3,48,0,---,---,---,---,188,280,21,-13,N 36:14.8599,E138:26.3009,5:11:08
40160,13,34,100,0,100,0,0,0,11,100,0,0,0,0,0,0,6,21.1,3,48,0,---,---,---,---,104,233,32,10,N 36:14.8456,E138:26.3568,5:11:09
41170,-16,13,100,0,100,0,0,0,14,100,0,0,0,0,0,0,6,21,3,49,0,---,---,---,---,107,233,32,10,N 36:14.8456,E138:26.3568,5:11:09
42180,-17,17,24,0,100,0,0,0,17,100,0,0,0,0,0,0,6,21,3,49,0,---,---,---,---,112,213,75,19,N 36:14.8407,E138:26.4674,5:11:11
43180,-24,25,-19,0,100,0,0,0,25,100,0,0,0,0,0,0,6,21,3,49,0,---,---,---,---,192,184,92,18,N 36:14.8612,E138:26.5066,5:11:12
44190,-16,35,-17,0,100,0,0,0,25,100,0,0,0,0,0,0,6,21.9,3,49,0,---,---,---,---,233,148,99,9,N 36:14.8847,E138:26.5157,5:11:13
45200,-10,5,-17,0,100,0,0,0,8,100,0,0,0,0,0,0,6,21.9,3,50,0,---,---,---,---,237,122,94,-5,N 36:14.8956,E138:26.5039,5:11:14
46200,-9,6,-28,0,100,0,0,0,8,100,0,0,0,0,0,0,6,22,3,50,0,---,---,---,---,221,167,91,-3,N 36:14.8997,E138:26.4799,5:11:15
47210,1,16,-28,0,100,0,0,0,7,100,0,0,0,0,0,0,6,22,3,50,0,---,---,---,---,197,177,91,0,N 36:14.8967,E138:26.4503,5:11:16
48210,-8,8,-39,0,100,0,0,0,8,100,0,0,0,0,0,0,6,22.2,3,50,0,---,---,---,---,175,181,88,-2,N 36:14.8887,E138:26.4203,5:11:17
49220,-4,11,-41,0,100,0,0,0,7,100,0,0,0,0,0,0,6,22.2,3,50,0,---,---,---,---,159,174,87,-2,N 36:14.8796,E138:26.3916,5:11:18
50210,-7,8,-51,0,100,0,0,0,7,100,0,0,0,0,0,0,6,22.3,3,50,0,---,---,---,---,160,168,88,0,N 36:14.8724,E138:26.3641,5:11:19
51210,-8,8,-51,0,100,0,0,0,8,100,0,0,0,0,0,0,6,22.3,3,50,0,---,---,---,---,170,162,89,2,N 36:14.8657,E138:26.3399,5:11:19
52220,-15,2,-51,0,100,0,0,0,9,100,0,0,0,0,0,0,6,22.3,3,50,0,---,---,---,---,171,162,89,2,N 36:14.8657,E138:26.3399,5:11:19
53220,-15,13,-51,0,100,0,0,0,14,100,0,0,0,0,0,0,6,22.5,3,50,0,---,---,---,---,234,145,95,4,N 36:14.8599,E138:26.2772,5:11:22
54230,-26,19,-51,0,100,0,0,0,23,100,0,0,0,0,0,0,6,22.5,3,50,0,---,---,---,---,263,142,101,5,N 36:14.8536,E138:26.2528,5:11:23
55230,-24,27,-51,0,100,0,0,0,26,100,0,0,0,0,0,0,6,22.5,3,49,0,---,---,---,---,279,138,104,3,N 36:14.8427,E138:26.2382,5:11:23
56230,-21,21,-61,0,100,0,0,0,21,100,0,0,0,0,0,0,6,22.5,3,49,0,---,---,---,---,276,135,98,-5,N 36:14.8196,E138:26.2370,5:11:25
57230,-14,11,-70,3,100,0,0,0,13,100,0,0,0,0,0,0,6,22.6,3,49,0,---,---,---,---,252,139,86,-12,N 36:14.8089,E138:26.2518,5:11:25
58230,0,15,-64,0,100,0,0,0,8,100,0,0,0,0,0,0,6,22.6,3,49,0,---,---,---,---,248,139,86,-12,N 36:14.8089,E138:26.2518,5:11:25
59230,-7,8,-76,3,100,0,0,0,7,100,0,0,0,0,0,0,6,22.7,3,49,0,---,---,---,---,177,150,64,-10,N 36:14.8094,E138:26.3039,5:11:27
60230,-7,8,-69,2,100,0,0,0,7,100,0,0,0,0,0,0,6,22.7,3,49,0,---,---,---,---,132,151,56,-8,N 36:14.8170,E138:26.3303,5:11:28
61230,-9,10,-69,1,100,0,0,0,9,100,0,0,0,0,0,0,6,22.8,3,49,0,---,---,---,---,97,150,48,-8,N 36:14.8233,E138:26.3570,5:11:29
62240,-11,12,-64,0,100,0,0,0,11,100,0,0,0,0,0,0,6,22.8,3,48,0,---,---,---,---,68,152,43,-5,N 36:14.8278,E138:26.3846,5:11:30
63240,-6,16,-64,0,100,0,0,0,11,100,0,0,0,0,0,0,6,22.8,3,48,0,---,---,---,---,58,143,42,-1,N 36:14.8295,E138:26.4122,5:11:31
64240,-11,11,-64,0,100,0,0,0,11,100,0,0,0,0,0,0,6,22.8,3,48,0,---,---,---,---,71,133,46,4,N 36:14.8278,E138:26.4381,5:11:32
65240,-21,-1,-63,0,100,0,0,0,10,100,0,0,0,0,0,0,6,22.8,3,48,0,---,---,---,---,96,123,52,6,N 36:14.8226,E138:26.4614,5:11:33
66240,-19,17,-63,0,100,0,0,0,18,100,0,0,0,0,0,0,6,22.8,3,48,0,---,---,---,---,99,123,52,6,N 36:14.8226,E138:26.4614,5:11:33
67250,-25,17,-63,0,100,0,0,0,21,100,0,0,0,0,0,0,6,22.8,3,48,0,---,---,---,---,154,115,61,4,N 36:14.8107,E138:26.5046,5:11:35
68250,-25,27,-57,0,100,0,0,0,26,100,0,0,0,0,0,0,6,22.8,3,47,0,---,---,---,---,157,115,61,4,N 36:14.8107,E138:26.5046,5:11:35
69260,-30,29,-56,0,100,0,0,0,29,100,0,0,0,0,0,0,6,22.8,3,47,0,---,---,---,---,157,115,61,4,N 36:14.8107,E138:26.5046,5:11:35
70250,-32,32,-56,0,100,0,0,0,32,100,0,0,0,0,0,0,6,22.8,2,47,0,---,---,---,---,157,115,61,4,N 36:14.8107,E138:26.5046,5:11:35
71250,-22,26,-57,0,100,0,0,0,25,100,0,0,0,0,0,0,6,22.7,3,47,0,---,---,---,---,225,94,67,-2,N 36:14.8471,E138:26.5445,5:11:39
72260,0,15,-57,1,100,0,0,0,8,100,0,0,0,0,0,0,6,22.7,3,47,0,---,---,---,---,212,99,63,-4,N 36:14.8543,E138:26.5297,5:11:40
73270,-10,10,-49,0,100,0,0,0,10,100,0,0,0,0,0,0,6,22.7,3,46,0,---,---,---,---,187,107,58,-5,N 36:14.8540,E138:26.5109,5:11:41
74270,-11,11,-51,0,100,0,0,0,11,100,0,0,0,0,0,0,6,22.7,3,46,0,---,---,---,---,158,118,50,-8,N 36:14.8515,E138:26.4905,5:11:42
75270,-7,8,-35,7,100,0,0,0,8,100,0,0,0,0,0,0,6,22.6,3,46,0,---,---,---,---,131,130,40,-10,N 36:14.8482,E138:26.4724,5:11:43
76280,-5,13,-35,6,100,0,0,0,9,100,0,0,0,0,0,0,6,22.6,3,46,0,---,---,---,---,91,139,32,-9,N 36:14.8418,E138:26.4438,5:11:44
77270,-7,8,-28,7,100,0,0,0,8,100,0,0,0,0,0,0,6,22.5,3,45,0,---,---,---,---,65,145,24,-7,N 36:14.8366,E138:26.4238,5:11:45
78280,-12,12,59,4,100,0,0,0,12,100,0,0,0,0,0,0,6,22.5,3,45,0,---,---,---,---,51,155,17,-7,N 36:14.8294,E138:26.3916,5:11:46
79280,-17,17,100,7,100,0,0,0,18,100,0,0,0,0,0,0,6,21.5,3,45,0,---,---,---,---,68,164,14,-3,N 36:14.8259,E138:26.3685,5:11:47
80280,-15,15,100,6,100,0,0,0,15,100,0,0,0,0,0,0,6,21.5,3,45,0,---,---,---,---,108,169,19,5,N 36:14.8233,E138:26.3377,5:11:48
81290,-11,8,100,2,100,0,0,0,9,100,0,0,0,0,0,0,6,21.3,3,45,0,---,---,---,---,150,133,36,16,N 36:14.8232,E138:26.3095,5:11:49
82300,-4,4,100,1,100,0,0,0,4,100,0,0,0,0,0,0,6,21.3,3,45,0,---,---,---,---,181,80,68,31,N 36:14.8253,E138:26.2905,5:11:50
83300,17,32,100,0,100,0,0,0,8,100,0,0,0,0,0,0,6,21.1,3,45,0,---,---,---,---,208,68,104,36,N 36:14.8274,E138:26.2780,5:11:51
84300,-17,24,80,1,100,0,0,0,20,100,0,0,0,0,0,0,6,21.1,3,45,0,---,---,---,---,240,77,140,37,N 36:14.8299,E138:26.2653,5:11:52
85310,-28,17,19,0,100,0,0,0,22,100,0,0,0,0,0,0,6,21.1,3,45,0,---,---,---,---,280,116,170,31,N 36:14.8310,E138:26.2478,5:11:53
86310,-25,25,97,0,100,0,0,0,25,100,0,0,0,0,0,0,6,21.5,3,46,0,---,---,---,---,324,141,186,17,N 36:14.8240,E138:26.2240,5:11:54
87320,-25,25,100,0,100,0,0,0,25,100,0,0,0,0,0,0,6,21.5,3,46,0,---,---,---,---,355,100,178,-7,N 36:14.8124,E138:26.2050,5:11:55
88310,-18,6,97,1,100,0,0,0,13,100,0,0,0,0,0,0,6,21.5,3,46,0,---,---,---,---,351,78,141,-36,N 36:14.8046,E138:26.2052,5:11:56
89310,-8,3,96,0,100,0,0,0,5,100,0,0,0,0,0,0,6,21.5,3,46,0,---,---,---,---,297,188,102,-41,N 36:14.8046,E138:26.2324,5:11:57
90320,-1,14,93,6,100,0,0,0,7,100,0,0,0,0,0,0,6,21.5,2,46,0,---,---,---,---,281,188,102,-41,N 36:14.8046,E138:26.2324,5:11:57
91320,-11,11,100,1,100,0,0,0,11,100,0,0,0,0,0,0,6,21,2,47,0,---,---,---,---,171,244,53,-21,N 36:14.8139,E138:26.3156,5:11:59
92320,-16,16,99,8,100,0,0,0,15,100,0,0,0,0,0,0,6,21,3,47,0,---,---,---,---,147,244,53,-21,N 36:14.8139,E138:26.3156,5:11:59
93330,-12,11,100,14,100,0,0,0,11,100,0,0,0,0,0,0,6,21,3,47,0,---,---,---,---,55,263,23,-11,N 36:14.8161,E138:26.4133,5:12:01
94320,-5,12,97,21,100,0,0,0,9,100,0,0,0,0,0,0,6,21,3,48,0,---,---,---,---,79,194,36,11,N 36:14.8169,E138:26.4571,5:12:02
95330,-8,7,100,7,100,0,0,0,8,100,0,0,0,0,0,0,6,20.9,3,48,0,---,---,---,---,119,150,70,34,N 36:14.8187,E138:26.4827,5:12:03
96320,-16,17,3,1,100,0,0,0,16,100,0,0,0,0,0,0,6,20.9,3,48,0,---,---,---,---,133,150,70,34,N 36:14.8187,E138:26.4827,5:12:03
97330,-25,25,5,0,100,0,0,0,25,100,0,0,0,0,0,0,6,20.9,3,48,0,---,---,---,---,133,150,70,34,N 36:14.8187,E138:26.4827,5:12:03
98340,-31,24,13,0,100,0,0,0,27,100,0,0,0,0,0,0,---,---,0,48,0,---,---,---,---,133,150,70,34,N 36:14.8187,E138:26.4827,5:12:03
99340,-3,15,95,6,100,0,0,0,10,100,0,0,0,0,0,0,---,---,0,48,0,---,---,---,---,288,111,136,-24,N 36:14.8382,E138:26.5910,5:12:07
100340,-12,11,100,3,100,0,0,0,12,100,0,0,0,0,0,0,---,---,0,48,0,---,---,---,---,336,82,90,-45,N 36:14.8410,E138:26.6092,5:12:08
101340,-4,11,100,4,100,0,0,0,7,100,0,0,0,0,0,0,---,20.9,3,49,0,---,---,---,---,320,82,90,-45,N 36:14.8410,E138:26.6092,5:12:08
102350,-10,4,100,2,100,0,0,0,7,100,0,0,0,0,0,0,6,20.9,3,49,0,---,---,---,---,371,156,48,-16,N 36:14.8730,E138:26.6345,5:12:10
103340,-7,8,100,2,100,0,0,0,8,100,0,0,0,0,0,0,6,20.9,3,49,0,---,---,---,---,401,210,37,-11,N 36:14.8981,E138:26.6500,5:12:11
104350,-13,13,100,5,100,0,0,0,13,100,0,0,0,0,0,0,6,20.9,3,50,0,---,---,---,---,401,210,26,-11,N 36:14.8981,E138:26.6500,---
105360,-21,18,100,14,100,0,0,0,19,100,0,0,0,0,0,0,6,20.8,3,50,0,---,---,---,---,401,210,20,-7,N 36:14.8981,E138:26.6500,---
106360,-13,22,100,3,100,0,0,0,18,100,0,0,0,0,0,0,6,20.8,3,50,0,---,---,---,---,401,210,27,6,N 36:14.8981,E138:26.6500,---
107360,11,26,100,0,100,0,0,0,8,100,0,0,0,0,0,0,6,20.7,3,50,0,---,---,---,---,401,210,58,31,N 36:14.8981,E138:26.6500,---
108360,-23,18,5,0,100,0,0,0,21,100,0,0,0,0,0,0,6,20.7,3,50,0,---,---,---,---,401,210,106,48,N 36:14.8981,E138:26.6500,---
109370,-24,21,-17,0,100,0,0,0,23,100,0,0,0,0,0,0,6,21.5,3,51,0,---,---,---,---,567,208,146,43,N 36:15.0636,E138:26.6062,5:12:17
110360,-26,26,-17,0,100,0,0,0,26,100,0,0,0,0,0,0,6,21.5,3,51,0,---,---,---,---,419,180,179,32,N 36:15.0211,E138:26.3977,5:12:18
111370,-21,20,-17,0,100,0,0,0,21,100,0,0,0,0,0,0,6,21.6,3,51,0,---,---,---,---,365,73,165,-19,N 36:14.9391,E138:26.2691,5:12:20
112370,-15,15,-35,0,100,0,0,0,15,100,0,0,0,0,0,0,6,21.6,3,51,0,---,---,---,---,341,58,127,-39,N 36:14.9112,E138:26.2536,5:12:21
113370,-10,10,-34,1,100,0,0,0,10,100,0,0,0,0,0,0,6,21.8,3,51,0,---,---,---,---,301,92,96,-32,N 36:14.8925,E138:26.2575,5:12:22
114380,-7,8,-52,1,100,0,0,0,8,100,0,0,0,0,0,0,6,21.8,3,51,0,---,---,---,---,270,136,77,-20,N 36:14.8902,E138:26.2723,5:12:23
115390,-11,7,-51,0,100,0,0,0,9,100,0,0,0,0,0,0,6,21.9,3,51,0,---,---,---,---,223,203,67,-10,N 36:14.8902,E138:26.3106,5:12:24
116390,-6,13,-63,0,100,0,0,0,10,100,0,0,0,0,0,0,6,21.9,3,51,0,---,---,---,---,187,204,65,-2,N 36:14.8867,E138:26.3420,5:12:25
117400,-3,16,-64,0,100,0,0,0,9,100,0,0,0,0,0,0,6,22.1,3,51,0,---,---,---,---,166,179,69,3,N 36:14.8894,E138:26.3856,5:12:26
118400,-12,12,-62,0,100,0,0,0,12,100,0,0,0,0,0,0,6,22.1,3,51,0,---,---,---,---,173,160,77,8,N 36:14.8944,E138:26.4093,5:12:27
119410,-14,20,-64,0,100,0,0,0,17,100,0,0,0,0,0,0,6,22.1,3,51,0,---,---,---,---,180,139,88,12,N 36:14.8936,E138:26.4370,5:12:28
120410,-20,21,-76,0,100,0,0,0,21,100,0,0,0,0,0,0,6,22.1,3,50,0,---,---,---,---,184,129,100,12,N 36:14.8846,E138:26.4611,5:12:29
121410,-23,24,-76,0,100,0,0,0,23,100,0,0,0,0,0,0,6,22.2,3,50,0,---,---,---,---,180,118,106,6,N 36:14.8683,E138:26.4758,5:12:30
122420,-28,20,-77,0,100,0,0,0,24,100,0,0,0,0,0,0,6,22.2,3,50,0,---,---,---,---,184,118,106,6,N 36:14.8683,E138:26.4758,5:12:30
123430,-30,22,-76,0,0,0,0,0,26,100,0,0,0,0,0,0,6,22.2,3,50,0,---,---,---,---,184,118,106,6,N 36:14.8683,E138:26.4758,5:12:30
124430,-30,-6,-83,1,0,0,0,0,12,100,0,0,0,0,0,0,6,22.2,3,50,0,---,---,---,---,127,114,80,-13,N 36:14.8358,E138:26.4400,5:12:33
125430,-8,17,-83,0,0,0,0,0,13,100,0,0,0,0,0,0,6,22.3,2,50,0,---,---,---,---,108,115,73,-8,N 36:14.8409,E138:26.4354,5:12:34
